ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2562754,A,Piperaceae,,Peperomia,,"abbreviatipes",,"","Trel. & Yunck.",Unresolved,,L,WCSP (in review),,188205-2,"Piperac. N. South Amer.","655","","1950",
kew-2562755,A,Piperaceae,,Peperomia,,"abdita",,"","Proctor",Unresolved,,L,WCSP (in review),,290066-2,"J. Arnold Arbor.","63: 221","","1982",kew-2562755
tro-25004126,A,Piperaceae,,Peperomia,,"abnormis",,"","Trel.",Accepted,,M,TRO,25004126,188206-2,"Ciencia (Mexico)","2(5): 206","206","1941",
kew-2563522,A,Piperaceae,,Peperomia,,"abrupteacutata",,"","Trel. & Yunck.",Synonym,,M,WCSP (in review),,282344-2,"Piperac. N. South Amer.","683","","1950",kew-2558491
kew-2563090,A,Piperaceae,,Peperomia,,"abscondita",,"","J.W.Moore",Unresolved,,L,WCSP (in review),,677907-1,"Bernice P. Bishop Mus. Bull.","102: 25","","1933",
kew-2563430,A,Piperaceae,,Peperomia,,"abyssinica",,"","Miq.",Accepted,,M,WCSP (in review),,677908-1,"London J. Bot.","4: 419","","1845",
kew-2563432,A,Piperaceae,,Peperomia,,"acaulis",,"","Alain",Unresolved,,L,WCSP (in review),,188209-2,"Mem. Soc. Cub. Hist. Nat. ""Felipe Poey""","24: 111","","1960",
tro-50127632,A,Piperaceae,,Peperomia,,"aceramarcana",,"","Trel.",Accepted,,M,TRO,50127632,188210-2,"Bull. Torrey Bot. Club","55: 169","169","1928",
tro-25000018,A,Piperaceae,,Peperomia,,"aceroana",,"","C. DC.",Accepted,,M,TRO,25000018,188212-2,"Bull. Torrey Bot. Club","25: 572","572","1898",
tro-25002892,A,Piperaceae,,Peperomia,,"achoteana",,"","Trel.",Synonym,,M,TRO,25002892,677912-1,"Publ. Field Columbian Mus., Bot. Ser.","8(1): 5","5","1930",kew-2555337
kew-2556796,A,Piperaceae,,Peperomia,,"acrostigma",,"","C.DC.",Unresolved,,L,WCSP (in review),,677914-1,"Candollea","1: 324","","1923",
kew-2556797,A,Piperaceae,,Peperomia,,"acuminata",,"","Ruiz & Pav.",Accepted,,M,WCSP (in review),,290065-2,"Fl. Peruv.","1: 32","","1798",
tro-25004612,A,Piperaceae,,Peperomia,,"acuminata",,"","(L.) Dahlst.",Synonym,,M,TRO,25004612,,"Stud.","123","123","1900",tro-50209899
tro-25002169,A,Piperaceae,,Peperomia,,"acuminatifolia",,"","Trel.",Synonym,,M,TRO,25002169,188216-2,"Contr. U.S. Natl. Herb.","26(2): 48","48","1927",kew-2556797
kew-2556705,A,Piperaceae,,Peperomia,,"acuminatissima",,"","Miq.",Unresolved,,L,WCSP (in review),,677921-1,"London J. Bot.","4: 416","","1845",
tro-25000021,A,Piperaceae,,Peperomia,,"acutifolia",,"","C. DC.",Accepted,,M,TRO,25000021,677922-1,"J. Bot.","4: 142-143","142","1866",
tro-50148076,A,Piperaceae,,Peperomia,,"acutilimba",,"","C. DC. ex Trel.",Synonym,,M,TRO,50148076,188217-2,"Contr. U.S. Natl. Herb.","26(4): 213","213","1929",kew-2558490
kew-2556710,A,Piperaceae,,Peperomia,,"adamsonia",,"","(F.Br.) Yunck.",Unresolved,,L,WCSP (in review),,677924-1,"Bernice P. Bishop Mus. Bull.","143: 43","","1937",
kew-2556711,A,Piperaceae,,Peperomia,,"adenocarpa",,"","C.DC.",Unresolved,,L,WCSP (in review),,188218-2,"Bull. Torrey Bot. Club","25: 569","","1898",
kew-2556712,A,Piperaceae,,Peperomia,,"adscendens",,"","C.DC.",Accepted,,M,WCSP (in review),,677926-1,"J. Bot.","4: 140","","1866",
kew-2556723,A,Piperaceae,,Peperomia,,"adsurgens",,"","Yunck.",Unresolved,,L,WCSP (in review),,188219-2,"Bol. Inst. Bot. (São Paulo)","3: 179","","1966",
kew-2556715,A,Piperaceae,,Peperomia,,"aemula",,"","(Endl.) Endl.",Unresolved,,L,WCSP (in review),,677928-1,"Ann. Wiener Mus. Naturgesch.","1: 164","","1836",kew-2558494
tro-25000024,A,Piperaceae,,Peperomia,,"aerea",,"","Trel.",Accepted,,M,TRO,25000024,188220-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(357): 19","19","1936",
kew-2556717,A,Piperaceae,,Peperomia,,"affinis",,"","Domin ex F.M.Bailey",Unresolved,,L,WCSP (in review),,677930-1,"Queensland Agric. J.","24: 222","","1910",
kew-2556718,A,Piperaceae,,Peperomia,,"agapatensis",,"","C.DC.",Synonym,,M,WCSP (in review),,677931-1,"Prodr.","16(1): 455","","1869",kew-2557042
tro-25002679,A,Piperaceae,,Peperomia,,"aggravescens",,"","Trel.",Synonym,,M,TRO,25002679,677932-1,"Field Mus. Nat. Hist., Bot. Ser.","17(4): 330","330","1937",kew-2557186
kew-2556720,A,Piperaceae,,Peperomia,,"agitata",,"","Trel. & Standl.",Unresolved,,L,WCSP (in review),,188222-2,"Fieldiana, Bot.","24(3): 236","","1952",
kew-2556721,A,Piperaceae,,Peperomia,,"aguabonitensis",,"","Yunck.",Unresolved,,L,WCSP (in review),,188223-2,"Piperac. N. South Amer.","708","","1950",
tro-25003010,A,Piperaceae,,Peperomia,,"aguacalientis",,"","Trel.",Synonym,,M,TRO,25003010,188224-2,"Contr. U.S. Natl. Herb.","26(4): 222","222","1929",kew-2556126
