ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2547756,A,Molluginaceae,,Pharnaceum,,"acidum",,"","Hook.f.",Unresolved,,L,WCSP (in review),,363884-1,"Hooker's Icon. Pl.","11: t. 1035","","1868",kew-2547756
tro-700237,A,Molluginaceae,,Pharnaceum,,"albens",,"","L. f.",Accepted,,M,TRO,700237,363885-1,"Suppl. Pl.","186","186","1781",
kew-2547767,A,Molluginaceae,,Pharnaceum,,"alpinum",,"","Adamson",Unresolved,,L,WCSP (in review),,57961-1,"J. S. African Bot.","24: 38","","1957",
tro-700078,A,Molluginaceae,,Pharnaceum,,"arenarium",,"","Spr.",Synonym,,M,TRO,700078,,"Syst. 1: 949. 1825.","","","",kew-2501530
kew-2547769,A,Molluginaceae,,Pharnaceum,,"aurantium",,"","Druce",Unresolved,,L,WCSP (in review),,363888-1,"Rep. Bot. Soc. Exch. Club Brit. Isles","1916: 639","","1917",kew-2547953
kew-2547748,A,Molluginaceae,,Pharnaceum,,"bellidifolium",,"","Poir.",Unresolved,,L,WCSP (in review),,363889-1,"Encycl.","5: 262","","1804",kew-2505347
kew-2547765,A,Molluginaceae,,Pharnaceum,,"berteroanum",,"","Spreng.",Unresolved,,L,WCSP (in review),,363890-1,"Syst. Veg.","1: 949","","1824",kew-2501530
tro-700241,A,Molluginaceae,,Pharnaceum,,"brevicaule",,"","Bartl.",Accepted,,M,TRO,700241,363891-1,"","","","",
kew-2547741,A,Molluginaceae,,Pharnaceum,,"cerviana",,"","L.",Synonym,,M,WCSP (in review),,327308-2,"Sp. Pl.","272","","1753",kew-2505396
tro-700079,A,Molluginaceae,,Pharnaceum,,"cerviana",,"","Mart. ex Rohrb. in Mart.",Synonym,,M,TRO,700079,363893-1,"Fl. Bras.","14: 241","241","1872",kew-2501530
kew-2547743,A,Molluginaceae,,Pharnaceum,,"ciliare",,"","Adamson",Unresolved,,L,WCSP (in review),,57962-1,"J. S. African Bot.","24: 38","","1957",
kew-2547744,A,Molluginaceae,,Pharnaceum,,"confertum",,"","Eckl. & Zeyh.",Unresolved,,L,WCSP (in review),,363894-1,"Enum. Pl. Afric. Austral.","285","","1836",
kew-2547745,A,Molluginaceae,,Pharnaceum,,"cordifolium",,"","L.",Unresolved,,L,WCSP (in review),,363895-1,"Pl. Rar. Afr.","9","","1760",kew-2409666
kew-2547755,A,Molluginaceae,,Pharnaceum,,"croceum",,"","E.Mey. ex Fenzl",Unresolved,,L,WCSP (in review),,363896-1,"Ann. Wiener Mus. Naturgesch.","2: 255","","1839",
kew-2547747,A,Molluginaceae,,Pharnaceum,,"denticulatum",,"","D.Dietr.",Unresolved,,L,WCSP (in review),,363897-1,"Syn. Pl.","2: 1014","","1840",
tro-50097610,A,Caryophyllaceae,,Pharnaceum,,"depressum",,"","L.",Synonym,,M,TRO,50097610,363898-1,"Mant. Pl.","2: 562","562","1771",kew-2409799
kew-2547750,A,Molluginaceae,,Pharnaceum,,"detonsum",,"","Fenzl",Unresolved,,L,WCSP (in review),,363900-1,"Ann. Wiener Mus. Naturgesch.","2: 253","","1839",
kew-2547751,A,Molluginaceae,,Pharnaceum,,"dichotomum",,"","L.f.",Unresolved,,L,WCSP (in review),,363901-1,"Suppl. Pl.","186","","1782",kew-2547751
kew-2547752,A,Molluginaceae,,Pharnaceum,,"diffusum",,"","Bartl.",Unresolved,,L,WCSP (in review),,363902-1,"Linnaea","7: 625","","1832",kew-2621768
tro-700269,A,Molluginaceae,,Pharnaceum,,"distichum",,"","Thunb. non L.",Synonym,,M,TRO,700269,363903-1,"Hoffm. Phytogr. Blaetter,","i: 30","1803","1803",tro-700268
kew-2547847,A,Molluginaceae,,Pharnaceum,,"elongatum",,"","(DC.) Adamson",Unresolved,,L,WCSP (in review),,57963-1,"J. S. African Bot.","24: 29","","1957",kew-2826080
kew-2547943,A,Molluginaceae,,Pharnaceum,,"exiguum",,"","Adamson",Unresolved,,L,WCSP (in review),,57964-1,"J. S. African Bot.","24: 42","","1957",
kew-2547833,A,Molluginaceae,,Pharnaceum,,"fluviale",,"","Eckl. & Zeyh.",Unresolved,,L,WCSP (in review),,363905-1,"Enum. Pl. Afric. Austral.","286","","1836",
kew-2547915,A,Molluginaceae,,Pharnaceum,,"galioides",,"","Willd. ex Schult.",Unresolved,,L,WCSP (in review),,363907-1,"Syst. Veg.","6: 692","","1820",kew-2501530
kew-2547916,A,Molluginaceae,,Pharnaceum,,"glabrum",,"","Steud.",Unresolved,,L,WCSP (in review),,363908-1,"Nomencl. Bot.","1: 609","","1821",
kew-2547917,A,Molluginaceae,,Pharnaceum,,"glomeratum",,"","L.f.",Unresolved,,L,WCSP (in review),,363909-1,"Suppl. Pl.","185","","1782",kew-2621766
kew-2547918,A,Molluginaceae,,Pharnaceum,,"gracile",,"","Fenzl",Unresolved,,L,WCSP (in review),,363910-1,"Ann. Wiener Mus. Naturgesch.","2: 256","","1839",
kew-2547928,A,Molluginaceae,,Pharnaceum,,"hirtum",,"","Spreng.",Unresolved,,L,WCSP (in review),,363911-1,"Syst. Veg.","1: 949","","1824",
tro-700080,A,Molluginaceae,,Pharnaceum,,"hoffmannseggianum",,"","Roem. & Schult.",Synonym,,M,TRO,700080,,"Syst. Veg. 6: 692. 1820.","","","",kew-2501530
