ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35214880,B,Grimmiaceae,,Bucklandiella,,"affinis",,"","(Schleich. ex F. Weber & D. Mohr) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214880,,"Biodiv. Poland","3: 144","144","2003"
tro-35214881,B,Grimmiaceae,,Bucklandiella,,"afoninae",,"","(Frisvoll) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214881,,"Biodiv. Poland","3: 144","144","2003"
tro-35214882,B,Grimmiaceae,,Bucklandiella,,"albipilifera",,"","(C. Gao & T. Cao) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214882,,"Biodiv. Poland","3: 144","144","2003"
tro-35214883,B,Grimmiaceae,,Bucklandiella,,"albipilifera",var.,"lorifolia","(Frisvoll) Bednarek-Ochyra & Ochyra",Accepted,,L,TRO,35214883,,"Biodiv. Poland","3: 144","144","2003"
tro-35214884,B,Grimmiaceae,,Bucklandiella,,"angustifolia",,"","(Broth.) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214884,,"Biodiv. Poland","3: 144","144","2003"
tro-35214885,B,Grimmiaceae,,Bucklandiella,,"brevipes",,"","(Kindb.) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214885,,"Biodiv. Poland","3: 144","144","2003"
tro-35214886,B,Grimmiaceae,,Bucklandiella,,"compactula",,"","(Müll. Hal.) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214886,,"Biodiv. Poland","3: 144","144","2003"
tro-35214887,B,Grimmiaceae,,Bucklandiella,,"crispipila",,"","(Taylor) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214887,,"Biodiv. Poland","3: 144","144","2003"
tro-35216030,B,Grimmiaceae,,Bucklandiella,,"crispula",,"","(Hook. f. & Wilson) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35216030,,"Biodiv. Poland","3: 144","144","2003"
tro-35214890,B,Grimmiaceae,,Bucklandiella,,"cucullatifolia",,"","(Hampe) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214890,,"Biodiv. Poland","3: 144","144","2003"
tro-35214889,B,Grimmiaceae,,Bucklandiella,,"cucullatula",,"","(Broth.) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214889,,"Biodiv. Poland","3: 144","144","2003"
tro-35217791,B,Grimmiaceae,,Bucklandiella,,"curiosissima",,"","(Bednarek-Ochyra & Ochyra) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35217791,,"Fragm. Florist. Geobot. Polon.","14: 212","212","2007"
tro-35214891,B,Grimmiaceae,,Bucklandiella,,"cylindropyxis",,"","(Müll. Hal.) Bednarek-Ochyra & Ochyra",Accepted,,M,TRO,35214891,,"Biodiv. Poland","3: 144","144","2003"
