ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35213431,B,Plagiochilaceae,,Acrochila,,"biserialis",,"","(Lehm. & Lindenb.) Grolle",Accepted,,M,TRO,35213431,,"J. Jap. Bot.","39: 236","236","1964"
tro-35212412,B,Plagiochilaceae,,Acrochila,,"etessana",,"","(Stephani) R.M. Schust.",Accepted,,M,TRO,35212412,,"J. Hattori Bot. Lab.","26: 285","285","1963"
tro-35212409,B,Plagiochilaceae,,Acrochila,,"simpsonii",,"","(W. Martin & E.A. Hodgs.) R.M. Schust.",Accepted,,M,TRO,35212409,,"J. Hattori Bot. Lab.","26: 285","285","1963"
tro-35201179,B,Plagiochilaceae,,Chiastocaulon,,"dendroides",,"","(Nees) Carl",Accepted,,M,TRO,35201179,,"Flora","126: 59","59","1932"
tro-35217861,B,Plagiochilaceae,,Dinckleria,,"fruticella",,"","(Hook. f. & Taylor) J.J. Engel & J. Heinrichs",Accepted,,M,TRO,35217861,,"Cryptog. Bryol.","29: 194","194","2008"
tro-35209078,B,Plagiochilaceae,,Noguchia,,"mayebarae",,"","(S. Hatt.) S. Hatt.",Accepted,,M,TRO,35209078,,"J. Hattori Bot. Lab.","12: 83","83","1954"
tro-35209367,B,Plagiochilaceae,,Noguchia,,"opposita",,"","(Reinw., Blume & Nees) Inoue",Accepted,,M,TRO,35209367,,"J. Hattori Bot. Lab.","20: 102","102","1958"
tro-35185693,B,Plagiochilaceae,,Pedinophyllum,,"interruptum",,"","(Nees) Kaal.",Accepted,,M,TRO,35185693,,"Nyt Mag. Naturvidensk.","33: 190","190","1893"
tro-35209267,B,Plagiochilaceae,,Pedinophyllum,,"interruptum",var.,"jungermannioides","(Stephani) Inoue",Accepted,,L,TRO,35209267,,"J. Hattori Bot. Lab.","19: 37","37","1958"
tro-35209266,B,Plagiochilaceae,,Pedinophyllum,,"interruptum",subsp.,"truncatum","(Stephani) Inoue",Accepted,,L,TRO,35209266,,"J. Hattori Bot. Lab.","19: 33","33","1958"
tro-35208616,B,Plagiochilaceae,,Pedinophyllum,,"monoicum",,"","(Stephani) Grolle",Accepted,,M,TRO,35208616,,"Nova Hedwigia","2: 287","287","1960"
tro-35213638,B,Plagiochilaceae,,Plagiochila,,"abietina",,"","(Nees) Nees & Mont.",Accepted,,M,TRO,35213638,,"Voy. Amér. Mérid., Bot.","81","81","1839"
tro-35187520,B,Plagiochilaceae,,Plagiochila,,"adianthoides",,"","(Sw.) Lindenb.",Accepted,,M,TRO,35187520,,"Sp. Hepat.","fasc. 2--3: 77","77","1840"
tro-35187521,B,Plagiochilaceae,,Plagiochila,,"aerea",,"","Taylor",Accepted,,M,TRO,35187521,,"London J. Bot.","5: 263","263","1846"
tro-35214233,B,Plagiochilaceae,,Plagiochila,,"amicta",,"","Stephani",Accepted,,M,TRO,35214233,,"Sp. Hepat.","2: 561","561","1905"
tro-35215728,B,Plagiochilaceae,,Plagiochila,,"angusta",,"","Lindenb.",Accepted,,M,TRO,35215728,,"Sp. Hepat.","148","148","1843"
tro-35208333,B,Plagiochilaceae,,Plagiochila,,"ansata",,"","(Hook. f. & Taylor) Gottsche, Lindenb. & Nees",Accepted,,M,TRO,35208333,,"Syn. Hepat.","649","649","1847"
