ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35216124,B,Rhachitheciaceae,,Hypnodontopsis,,"casparyi",,"","(G.A. Klebs) J.-P. Frahm",Accepted,,M,TRO,35216124,,"Bryologist","108: 231","231","2005"
tro-35208484,B,Rhachitheciaceae,,Hypnodontopsis,,"confertus",,"","(Göpp. & Berendt) J.-P. Frahm",Accepted,,M,TRO,35208484,,"Trop. Bryol.","20: 80","80","2001"
tro-35168330,B,Rhachitheciaceae,,Hypnodontopsis,,"mexicana",,"","(Thér.) H. Rob.",Accepted,,M,TRO,35168330,,"Bryologist","67: 449","449","1964"
tro-35145104,B,Rhachitheciaceae,,Rhachithecium,,"demissum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35145104,,"Nat. Pflanzenfam.","I(3): 1199","1199","1909"
tro-35145105,B,Rhachitheciaceae,,Rhachithecium,,"nipponicum",,"","(Toyama) Wijk & Margad.",Accepted,,M,TRO,35145105,,"Taxon","9: 52","52","1960"
tro-35145106,B,Rhachitheciaceae,,Rhachithecium,,"papillosum",,"","(R.S. Williams) Wijk & Margad.",Accepted,,M,TRO,35145106,,"Taxon","9: 52","52","1960"
tro-35145107,B,Rhachitheciaceae,,Rhachithecium,,"perpusillum",,"","(Thwaites & Mitt.) Broth.",Accepted,,M,TRO,35145107,,"Nat. Pflanzenfam.","I(3): 1199","1199","1909"
tro-35168328,B,Rhachitheciaceae,,Rhachithecium,,"tisserantii",,"","(P. de la Varde) H. Rob.",Accepted,,M,TRO,35168328,,"Bryologist","67: 448","448","1964"
tro-35145108,B,Rhachitheciaceae,,Rhachithecium,,"transvaaliense",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35145108,,"Nat. Pflanzenfam.","1(3): 1199","1199","1909"
tro-35188809,B,Rhachitheciaceae,,Rhachithecium,,"welwitschii",,"","(Duby) R.H. Zander",Accepted,,M,TRO,35188809,,"Bull. Buffalo Soc. Nat. Sci.","32: 277","277","1993"
tro-35188808,B,Rhachitheciaceae,,Tisserantiella,,"minutissima",,"","(Mitt.) R.H. Zander",Accepted,,M,TRO,35188808,,"Bull. Buffalo Soc. Nat. Sci.","32: 277","277","1993"
tro-35188807,B,Rhachitheciaceae,,Tisserantiella,,"pulchella",,"","(Thér. & Hilp.) R.H. Zander",Accepted,,M,TRO,35188807,,"Bull. Buffalo Soc. Nat. Sci.","32: 277","277","1993"
tro-35126454,B,Rhachitheciaceae,,Ulea,,"octoblepharis",,"","(A. Jaeger) Müll. Hal.",Accepted,,M,TRO,35126454,,"Hedwigia","37: 234","234","1898"
tro-35201264,B,Rhachitheciaceae,,Zanderia,,"octoblepharis",,"","(A. Jaeger) Goffinet",Accepted,,M,TRO,35201264,,"Bryologist","100: 434","434","1997"
