ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35133664,B,Echinodiaceae,,Echinodium,,"hispidum",,"","(Hook. f. & Wilson) Reichardt",Accepted,,M,TRO,35133664,,"Reise Novara","1(3): 127","127","1870"
tro-35133665,B,Echinodiaceae,,Echinodium,,"hispidum",var.,"glaucoviride","(Mitt.) Dixon",Accepted,,L,TRO,35133665,,"New Zealand Inst. Bull.","3(5): 249. pl. 10: f. 5","249","1927"
tro-35133670,B,Echinodiaceae,,Echinodium,,"prolixum",,"","(Mitt.) Broth.",Accepted,,M,TRO,35133670,,"Nat. Pflanzenfam.","I(3): 1217","1217","1909"
tro-35133671,B,Echinodiaceae,,Echinodium,,"renauldii",,"","(Cardot) Broth.",Accepted,,M,TRO,35133671,,"Nat. Pflanzenfam.","I(3): 1217","1217","1909"
tro-35133672,B,Echinodiaceae,,Echinodium,,"setigerum",,"","(Mitt.) Jur.",Accepted,,M,TRO,35133672,,"Bot. Zeitung (Berlin)","24: 178","178","1866"
tro-35133674,B,Echinodiaceae,,Echinodium,,"spinosum",,"","(Mitt.) Jur.",Accepted,,M,TRO,35133674,,"Bot. Zeitung (Berlin)","24: 178","178","1866"
tro-35133675,B,Echinodiaceae,,Echinodium,,"umbrosum",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35133675,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876--77: 314 (Gen. Sp. Musc. 2: 1132)","314 ","1878"
tro-35149746,B,Echinodiaceae,,Sciaromium,,"confluens",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35149746,,"Index Bryol.","1154","1154","1898"
tro-35149782,B,Echinodiaceae,,Sciaromium,,"setigerum",,"","(Mitt.) Mitt.",Accepted,,M,TRO,35149782,,"Nat. Hist. Azores","313","313","1870"
tro-35149785,B,Echinodiaceae,,Sciaromium,,"spinosum",,"","(Mitt.) Mitt.",Accepted,,M,TRO,35149785,,"Nat. Hist. Azores","313","313","1870"
