﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2609279,A,Leguminosae,,Abacosa,,"canescens",,"","Alef.",Unresolved,,L,WCSP (in review),742231,469505-1,"Bonplandia (Hannover)","9: 103","","1861"
kew-2609281,A,Leguminosae,,Abacosa,,"kingii",,"","Alef.",Unresolved,,L,WCSP (in review),742233,469507-1,"Bonplandia (Hannover)","9: 103","","1861"
kew-2609282,A,Leguminosae,,Abacosa,,"micrantha",,"","Alef.",Unresolved,,L,WCSP (in review),742234,469508-1,"Bonplandia (Hannover)","9: 104","","1861"
kew-2609283,A,Leguminosae,,Abacosa,,"onobrychioides",,"","Alef.",Unresolved,,L,WCSP (in review),742235,469509-1,"Bonplandia (Hannover)","9: 103","","1861"
kew-2609284,A,Leguminosae,,Abacosa,,"pallida",,"","Alef.",Unresolved,,L,WCSP (in review),742236,469510-1,"Bonplandia (Hannover)","9: 103","","1861"
kew-2609285,A,Leguminosae,,Abacosa,,"patagonica",,"","Alef.",Unresolved,,L,WCSP (in review),742237,469511-1,"Bonplandia (Hannover)","9: 103","","1861"
ild-40848,A,Leguminosae,,Abarema,,"abbottii",,"","(Rose & Leonard) Barneby & J.W.",Accepted,,H,ILDIS,40848,,"","","",""
tro-50095981,A,Leguminosae,,Abarema,,"abbottii",,"","(Rose & Leonard) Barneby & J.W. Grimes",Unresolved,,L,TRO,50095981,1077629-2,"Mem. New York Bot. Gard.","74(1): 105","105","1996"
ild-56563,A,Leguminosae,,Abarema,,"acreana",,"","(J.F.Macbr.) L.Rico",Accepted,,H,ILDIS,56563,,"","","",""
tro-13076079,A,Leguminosae,,Abarema,,"adenophora",,"","(Ducke) Barneby & J.W. Grimes",Accepted,,M,TRO,13076079,989366-1,"Mem. New York Bot. Gard.","74(1): 74","74","1996"
ild-40645,A,Leguminosae,,Abarema,,"adenophorum",,"","(Ducke) Barneby & J.W.Grimes",Accepted,,H,ILDIS,40645,,"","","",""
ild-40857,A,Leguminosae,,Abarema,,"agropecuaria",,"","Barneby & J.W.Grimes",Accepted,,L,ILDIS,40857,,"","","",""
ild-40844,A,Leguminosae,,Abarema,,"alexandri",,"","(Urb.) Barneby & J.W.Grimes",Accepted,,H,ILDIS,40844,,"","","",""
ild-40843,A,Leguminosae,,Abarema,,"alexandri",var.,"troyana","(Urb.) Barneby & J.W.Grimes",Accepted,,L,ILDIS,40843,,"","","",""
ild-40835,A,Leguminosae,,Abarema,,"asplenifolia",,"","(Griseb.) Barneby & J.W.Grimes",Accepted,,H,ILDIS,40835,,"","","",""
ild-40629,A,Leguminosae,,Abarema,,"auriculata",,"","(Benth.) Barneby & J.W.Grimes",Accepted,,H,ILDIS,40629,,"","","",""
ild-40640,A,Leguminosae,,Abarema,,"barbouriana",,"","(Standl.) Barneby & J.W.Grimes",Accepted,,H,ILDIS,40640,,"","","",""
ild-40643,A,Leguminosae,,Abarema,,"barbouriana",var.,"arenaria","(Ducke) Barneby & J.W.Grimes",Accepted,,L,ILDIS,40643,319422-2,"","","",""
kew-2895397,A,Leguminosae,,Abarema,,"barnebyana",,"","Iganci & M.P.Lima",Unresolved,,L,WCSP (in review),1018420,,"Kew Bull.","64: 272","","2009"
ild-40819,A,Leguminosae,,Abarema,,"brachystachya",,"","(DC.) Barneby & J.W.Grimes",Accepted,,H,ILDIS,40819,,"","","",""
ild-40808,A,Leguminosae,,Abarema,,"callejasii",,"","Barneby & J.W.Grimes",Accepted,,H,ILDIS,40808,,"","","",""
ild-40799,A,Leguminosae,,Abarema,,"campestris",,"","(Benth.) Barneby & J.W.Grimes",Accepted,,H,ILDIS,40799,,"","","",""
ild-40855,A,Leguminosae,,Abarema,,"centiflora",,"","Barneby & J.W.Grimes",Accepted,,H,ILDIS,40855,,"","","",""
ild-40801,A,Leguminosae,,Abarema,,"cochleata",,"","(Willd.) Barneby & J.W.Grimes",Accepted,,H,ILDIS,40801,,"","","",""
ild-40807,A,Leguminosae,,Abarema,,"cochleata",var.,"moniliformis","(Ducke) Barneby & J.W.Grimes",Accepted,,L,ILDIS,40807,,"","","",""
ild-40830,A,Leguminosae,,Abarema,,"cochliocarpos",,"","(Gomes) Barneby & J.W.Grimes",Accepted,,H,ILDIS,40830,,"","","",""
ild-40637,A,Leguminosae,,Abarema,,"commutata",,"","Barneby & J.W.Grimes",Accepted,,H,ILDIS,40637,,"","","",""
tro-100351287,A,Leguminosae,,Abarema,,"cordifolia",,"","(T.L. Wu) C. Chen & H. Sun",Accepted,,M,TRO,100351287,77073500-1,"Fl. Yunnan.","10: 324","324","2006"
ild-33572,A,Leguminosae,,Abarema,,"curvicarpa",,"","(H.S.Irwin) Barneby & J.W.Grime",Accepted,,H,ILDIS,33572,,"","","",""
tro-13062495,A,Leguminosae,,Abarema,,"cyclosperma",,"","(DC.) Kosterm.",Accepted,,M,TRO,13062495,469524-1,"Adansonia, n.s.","6: 355","355","1966"
ild-33576,A,Leguminosae,,Abarema,,"ferruginea",,"","(Benth.) Pittier",Accepted,,H,ILDIS,33576,1093701-2,"","","",""
ild-33614,A,Leguminosae,,Abarema,,"filamentosa",,"","(Benth.) Pittier",Accepted,,H,ILDIS,33614,1072666-2,"","","",""
ild-40614,A,Leguminosae,,Abarema,,"floribunda",,"","(Benth.) Barneby & J.W.Grimes",Accepted,,H,ILDIS,40614,,"","","",""
