﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-326345,A,Iridaceae,,Acidanthera,,"ixioides",,"","Baker",Unresolved,,L,iPlants,326345,435737-1,"Handb. Irid.","188","","1892"
tro-16602129,A,Iridaceae,,Acidanthera,,"laxa",,"","Goldblume",Accepted,,M,TRO,16602129,,"","","",""
tro-50330889,A,Iridaceae,,Acidanthera,,"laxifolia",,"","Baker",Unresolved,,L,TRO,50330889,,"","","",""
tro-50332079,A,Iridaceae,,Agretta,,"grandiflora",,"","Eckl.",Unresolved,,L,TRO,50332079,,"","","",""
kew-326382,A,Iridaceae,,Alophia,,"drummondii",,"","(Graham) R.C.Foster",Accepted,,H,iPlants,326382,9609-2,"Contr. Gray Herb.","155: 34","","1945"
kew-326385,A,Iridaceae,,Alophia,,"intermedia",,"","(Ravenna) Goldblatt",Accepted,,H,iPlants,326385,9612-2,"Brittonia","27: 384","","1975 publ. 1976"
kew-326390,A,Iridaceae,,Alophia,,"linearis",,"","Warm.",Unresolved,,L,iPlants,326390,435779-1,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","1872: 128","","1872"
kew-326391,A,Iridaceae,,Alophia,,"medusa",,"","(Baker) Goldblatt",Accepted,,H,iPlants,326391,9616-2,"Brittonia","27: 384","","1975 publ. 1976"
kew-326395,A,Iridaceae,,Alophia,,"silvestris",,"","(Loes.) Goldblatt",Accepted,,H,iPlants,326395,9618-2,"Brittonia","27: 384","","1975 publ. 1976"
kew-326399,A,Iridaceae,,Alophia,,"veracruzana",,"","Goldblatt & T.M.Howard",Accepted,,H,iPlants,326399,305626-2,"Ann. Missouri Bot. Gard.","79: 903","","1992"
tro-16600095,A,Iridaceae,,Anapalina,,"caffra",,"","Lewis",Accepted,,M,TRO,16600095,,"","","",""
tro-16601813,A,Iridaceae,,Anomalesia,,"saccata",subsp.,"saccata","",Unresolved,,L,TRO,16601813,,"","","",""
tro-16601817,A,Iridaceae,,Anomalesia,,"saccata",subsp.,"steingroeveri","Oberm.",Unresolved,,L,TRO,16601817,,"","","",""
kew-326455,A,Iridaceae,,Antholyza,,"aphylla",,"","Sessé & Moc.",Unresolved,,L,iPlants,326455,,"Fl. Mexic","1: 14","","1893"
tro-50329151,A,Iridaceae,,Antholyza,,"baguirmiensis",,"","A. Chev.",Unresolved,,L,TRO,50329151,,"","","",""
kew-326467,A,Iridaceae,,Antholyza,,"cepacea",,"","L.",Unresolved,,L,iPlants,326467,435849-1,"Mant. Pl.","2: 176","","1771"
