﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-217372,A,Bromeliaceae,,Acanthostachys,,"pitcairnioides",,"","(Mez) Rauh & Barthlott",Accepted,,H,WCSP,217372,911670-1,"Abh. Math.-Naturwiss. Kl. Akad. Wiss. Mainz","42: 34","","1983"
kew-217373,A,Bromeliaceae,,Acanthostachys,,"strobilacea",,"","(Schult. & Schult.f.) Klotzsch",Accepted,,H,WCSP,217373,,"Icon. Pl. Rar.","1: 22","","1841"
kew-217790,A,Bromeliaceae,,Aechmea,,"abbreviata",,"","L.B.Sm.",Accepted,,H,WCSP,217790,5334-2,"Phytologia","6: 434","","1959"
kew-217791,A,Bromeliaceae,,Aechmea,,"aciculosa",,"","Mez & Sodiro",Accepted,,H,WCSP,217791,271641-2,"Bull. Herb. Boissier","II, 4: 620","","1904"
kew-217792,A,Bromeliaceae,,Aechmea,,"aculeatosepala",,"","(Rauh & Barthlott) Leme",Accepted,,H,WCSP,217792,1003095-1,"Canistrum - Bromeliads Atlantic Forest","95","","1997"
kew-466787,A,Bromeliaceae,,Aechmea,,"aenigmatica",,"","López-Ferr., Espejo, Ceja & A.Mend.",Accepted,,H,WCSP,466787,60456379-2,"Acta Bot. Mex.","95: 3","","2011"
kew-456099,A,Bromeliaceae,,Aechmea,,"aguadocensis",,"","Leme & L.Kollmann",Accepted,,H,WCSP,456099,,"J. Bromeliad Soc.","59: 56","","2009"
kew-467939,A,Bromeliaceae,,Aechmea,,"aiuruocensis",,"","Leme",Accepted,,H,WCSP,467939,77110389-1,"Phytotaxa","16: 3","","2011"
kew-217793,A,Bromeliaceae,,Aechmea,,"alba",,"","Mez",Accepted,,H,WCSP,217793,271642-2,"Fl. Bras.","3(3): 375","","1892"
kew-217794,A,Bromeliaceae,,Aechmea,,"alegrensis",,"","W.Weber",Accepted,,H,WCSP,217794,271643-2,"Feddes Repert.","97: 110","","1986"
kew-217795,A,Bromeliaceae,,Aechmea,,"allenii",,"","L.B.Sm.",Accepted,,H,WCSP,217795,271644-2,"Ann. Missouri Bot. Gard.","28: 411","","1941"
kew-217796,A,Bromeliaceae,,Aechmea,,"alopecurus",,"","Mez",Accepted,,H,WCSP,217796,271645-2,"Fl. Bras.","3(3): 367","","1892"
kew-467940,A,Bromeliaceae,,Aechmea,,"altocaririensis",,"","Leme & L.Kollmann",Accepted,,H,WCSP,467940,77110390-1,"Phytotaxa","16: 6","","2011"
kew-351419,A,Bromeliaceae,,Aechmea,,"amicorum",,"","B.R.Silva & H.Luther",Accepted,,H,WCSP,351419,,"J. Bromeliad Soc.","52: 221","","2002"
kew-217798,A,Bromeliaceae,,Aechmea,,"amorimii",,"","Leme",Accepted,,H,WCSP,217798,301848-2,"J. Bromeliad Soc.","46: 19","","1996"
kew-217799,A,Bromeliaceae,,Aechmea,,"ampla",,"","L.B.Sm.",Accepted,,H,WCSP,217799,5340-2,"Phytologia","24: 433","","1972"
kew-217803,A,Bromeliaceae,,Aechmea,,"andersoniana",,"","Leme & H.E.Luther",Accepted,,H,WCSP,217803,20012558-1,"J. Bromeliad Soc.","53: 3","","2003"
kew-217804,A,Bromeliaceae,,Aechmea,,"andersonii",,"","H.E.Luther & Leme",Accepted,,H,WCSP,217804,1001438-1,"J. Bromeliad Soc.","48: 127","","1998"
kew-217806,A,Bromeliaceae,,Aechmea,,"angustifolia",,"","Poepp. & Endl.",Accepted,,H,WCSP,217806,121543-1,"Nov. Gen. Sp. Pl.","2: 43","","1838"
kew-217807,A,Bromeliaceae,,Aechmea,,"anomala",,"","L.B.Sm.",Accepted,,H,WCSP,217807,271647-2,"Caldasia","3: 237","","1945"
